25.24834000,54.71358000,Radars
21.32074000,55.71627000,Radars
24.98845000,55.46518000,Radars
25.28066000,54.69065000,Radars
21.28543000,55.59190000,Radars
25.39367000,55.47343000,Radars
22.67737000,55.46715000,Radars
21.16818000,55.67550000,Radars
23.69750000,56.33801000,Radars
25.27098000,54.71333000,Radars
24.99770000,54.17440000,Radars
24.86399000,55.30651000,Radars
22.46549000,56.00026000,Radars
25.27172000,54.65506000,Radars
25.26749000,54.72901000,Radars
25.30070000,54.69793000,Radars
21.16066000,55.69734000,Radars
25.30339000,54.66088000,Radars
23.17875000,54.85013000,Radars
25.22240000,54.67419000,Radars
25.20195000,54.67084000,Radars
24.30815000,55.50951000,Radars
23.74158000,55.73883000,Radars
23.58885000,55.97082000,Radars
23.34007000,54.56771000,Radars
24.94580000,55.81810000,Radars
22.14869000,56.00126000,Radars
25.28189000,54.76114000,Radars
24.12284000,54.99623000,Radars
23.25986000,54.54618000,Radars
25.30851000,54.69654000,Radars
24.02410000,54.95147000,Radars
21.19224000,55.72027000,Radars
22.86778000,55.59000000,Radars
24.52280000,54.57799000,Radars
23.39419000,54.59572000,Radars
25.24918000,54.68238000,Radars
25.21495000,54.67120000,Radars
23.87406000,54.82922000,Radars
25.31580000,54.71374000,Radars
25.85280000,55.73900000,Radars
23.12256000,54.62316000,Radars
24.35343000,55.14063000,Radars
25.02888000,55.37822000,Radars
25.74359000,54.97523000,Radars
23.75291000,54.90644000,Radars
21.14692000,55.72554000,Radars
22.68651000,56.19076000,Radars
21.64195000,55.94382000,Radars
25.36166000,54.41234000,Radars
24.85150000,55.10686000,Radars
25.35529000,54.64056000,Radars
26.05717000,55.66009000,Radars
23.87226000,55.98196000,Radars
25.22671000,54.70732000,Radars
23.58014000,54.71834000,Radars
24.84764000,55.11196000,Radars
25.22028000,54.65175000,Radars
23.94940000,54.96069000,Radars
24.22469000,54.87416000,Radars
24.11760000,54.43017000,Radars
25.26228000,54.68605000,Radars
24.07389000,54.03278000,Radars
22.99359000,55.99887000,Radars
23.85664000,54.81869000,Radars
23.23311000,54.71307000,Radars
25.25698000,54.70421000,Radars
22.58433000,56.00051000,Radars
21.81632000,55.89445000,Radars
21.18351000,55.68554000,Radars
24.34150000,55.98023000,Radars
21.13052000,55.74624000,Radars
23.90831000,54.50967000,Radars
23.96386000,54.91173000,Radars
24.77614000,55.28083000,Radars
23.23993000,55.95993000,Radars
21.17717000,55.67457000,Radars
22.82624000,55.05537000,Radars
22.36370000,55.83195000,Radars
24.15930000,54.36740000,Radars
24.27871000,55.69002000,Radars
24.81498000,55.25897000,Radars
21.72231000,55.53808000,Radars
23.73279000,55.63379000,Radars
26.10590000,55.33110000,Radars
24.35205000,55.84867000,Radars
22.26937000,55.24730000,Radars
24.43544000,56.06940000,Radars
24.86980000,55.31210000,Radars
24.81936000,55.24661000,Radars
21.18600000,55.82788000,Radars
24.36860000,55.22660000,Radars
22.76778000,55.52333000,Radars
21.15439000,55.70898000,Radars
25.29136000,54.69517000,Radars
23.27731000,55.29561000,Radars
25.24130000,54.67049000,Radars
23.36421000,54.50079000,Radars
25.31483000,54.57872000,Radars
25.13761000,54.22685000,Radars
25.18972000,54.76294000,Radars
25.13879000,54.65912000,Radars
