X,Y,TYPE,SPEED,DIRTYPE,DIRECTION
25.24834000,54.71358000,1,0,0,0
21.32074000,55.71627000,1,0,0,0
24.98845000,55.46518000,1,0,0,0
25.28066000,54.69065000,1,0,0,0
21.28543000,55.59190000,1,0,0,0
25.39367000,55.47343000,1,0,0,0
22.67737000,55.46715000,1,0,0,0
21.16818000,55.67550000,1,0,0,0
23.69750000,56.33801000,1,0,0,0
25.27098000,54.71333000,1,0,0,0
24.99770000,54.17440000,1,0,0,0
24.86399000,55.30651000,1,0,0,0
22.46549000,56.00026000,1,0,0,0
25.27172000,54.65506000,1,0,0,0
25.26749000,54.72901000,1,0,0,0
25.30070000,54.69793000,1,0,0,0
21.16066000,55.69734000,1,0,0,0
25.30339000,54.66088000,1,0,0,0
23.17875000,54.85013000,1,0,0,0
25.22240000,54.67419000,1,0,0,0
25.20195000,54.67084000,1,0,0,0
24.30815000,55.50951000,1,0,0,0
23.74158000,55.73883000,1,0,0,0
23.58885000,55.97082000,1,0,0,0
23.34007000,54.56771000,1,0,0,0
24.94580000,55.81810000,1,0,0,0
22.14869000,56.00126000,1,0,0,0
25.28189000,54.76114000,1,0,0,0
24.12284000,54.99623000,1,0,0,0
23.25986000,54.54618000,1,0,0,0
25.30851000,54.69654000,1,0,0,0
24.02410000,54.95147000,1,0,0,0
21.19224000,55.72027000,1,0,0,0
22.86778000,55.59000000,1,0,0,0
24.52280000,54.57799000,1,0,0,0
23.39419000,54.59572000,1,0,0,0
25.24918000,54.68238000,1,0,0,0
25.21495000,54.67120000,1,0,0,0
23.87406000,54.82922000,1,0,0,0
25.31580000,54.71374000,1,0,0,0
25.85280000,55.73900000,1,0,0,0
23.12256000,54.62316000,1,0,0,0
24.35343000,55.14063000,1,0,0,0
25.02888000,55.37822000,1,0,0,0
25.74359000,54.97523000,1,0,0,0
23.75291000,54.90644000,1,0,0,0
21.14692000,55.72554000,1,0,0,0
22.68651000,56.19076000,1,0,0,0
21.64195000,55.94382000,1,0,0,0
25.36166000,54.41234000,1,0,0,0
24.85150000,55.10686000,1,0,0,0
25.35529000,54.64056000,1,0,0,0
26.05717000,55.66009000,1,0,0,0
23.87226000,55.98196000,1,0,0,0
25.22671000,54.70732000,1,0,0,0
23.58014000,54.71834000,1,0,0,0
24.84764000,55.11196000,1,0,0,0
25.22028000,54.65175000,1,0,0,0
23.94940000,54.96069000,1,0,0,0
24.22469000,54.87416000,1,0,0,0
24.11760000,54.43017000,1,0,0,0
25.26228000,54.68605000,1,0,0,0
24.07389000,54.03278000,1,0,0,0
22.99359000,55.99887000,1,0,0,0
23.85664000,54.81869000,1,0,0,0
23.23311000,54.71307000,1,0,0,0
25.25698000,54.70421000,1,0,0,0
22.58433000,56.00051000,1,0,0,0
21.81632000,55.89445000,1,0,0,0
21.18351000,55.68554000,1,0,0,0
24.34150000,55.98023000,1,0,0,0
21.13052000,55.74624000,1,0,0,0
23.90831000,54.50967000,1,0,0,0
23.96386000,54.91173000,1,0,0,0
24.77614000,55.28083000,1,0,0,0
23.23993000,55.95993000,1,0,0,0
21.17717000,55.67457000,1,0,0,0
22.82624000,55.05537000,1,0,0,0
22.36370000,55.83195000,1,0,0,0
24.15930000,54.36740000,1,0,0,0
24.27871000,55.69002000,1,0,0,0
24.81498000,55.25897000,1,0,0,0
21.72231000,55.53808000,1,0,0,0
23.73279000,55.63379000,1,0,0,0
26.10590000,55.33110000,1,0,0,0
24.35205000,55.84867000,1,0,0,0
22.26937000,55.24730000,1,0,0,0
24.43544000,56.06940000,1,0,0,0
24.86980000,55.31210000,1,0,0,0
24.81936000,55.24661000,1,0,0,0
21.18600000,55.82788000,1,0,0,0
24.36860000,55.22660000,1,0,0,0
22.76778000,55.52333000,1,0,0,0
21.15439000,55.70898000,1,0,0,0
25.29136000,54.69517000,1,0,0,0
23.27731000,55.29561000,1,0,0,0
25.24130000,54.67049000,1,0,0,0
23.36421000,54.50079000,1,0,0,0
25.31483000,54.57872000,1,0,0,0
25.13761000,54.22685000,1,0,0,0
25.18972000,54.76294000,1,0,0,0
25.13879000,54.65912000,1,0,0,0
24.73199000,55.21895000,1,0,0,0
21.18703000,55.82893000,1,0,0,0
24.24414000,55.04917000,1,0,0,0
25.25798000,54.71631000,1,0,0,0
21.15568000,55.68929000,1,0,0,0
25.21666000,54.69273000,1,0,0,0
25.39323000,54.62658000,1,0,0,0
26.05421000,55.65885000,1,0,0,0
25.36069000,55.67542000,1,0,0,0
25.31263000,54.68296000,1,0,0,0
25.25922000,54.73547000,1,0,0,0
24.10640000,54.91050000,1,0,0,0
23.35928000,55.97483000,1,0,0,0
21.16022000,55.68526000,1,0,0,0
24.02711000,55.21257000,1,0,0,0
22.32349000,56.28163000,1,0,0,0
25.24480000,54.70991000,1,0,0,0
22.93322000,55.08897000,1,0,0,0
25.24039000,54.69914000,1,0,0,0
25.07320000,54.87394000,1,0,0,0
25.27019000,54.75453000,1,0,0,0
25.28505000,54.70731000,1,0,0,0
22.02845000,56.09980000,1,0,0,0
24.42333000,56.22972000,1,0,0,0
25.18156000,54.64163000,1,0,0,0
25.27682000,54.71277000,1,0,0,0
23.83372000,54.90872000,1,0,0,0
24.25910000,55.10037000,1,0,0,0
25.26195000,54.58519000,1,0,0,0
21.47449000,55.91848000,1,0,0,0
24.36467000,56.02448000,1,0,0,0
25.30576000,54.67569000,1,0,0,0
25.25412000,54.72361000,1,0,0,0
25.64668000,55.51403000,1,0,0,0
25.50000000,54.70083000,1,0,0,0
22.21146000,55.50612000,1,0,0,0
21.24664000,55.93581000,1,0,0,0
25.21792000,54.71270000,1,0,0,0
23.98036000,54.61682000,1,0,0,0
21.93176000,55.70876000,1,0,0,0
25.26850000,54.67410000,1,0,0,0
23.55040000,54.67401000,1,0,0,0
25.05528000,54.68472000,1,0,0,0
23.90860000,54.50980000,1,0,0,0
25.36056000,54.41472000,1,0,0,0
23.65524000,54.55849000,1,0,0,0
25.54045000,55.43015000,1,0,0,0
25.11758000,55.84472000,1,0,0,0
25.29375000,54.69996000,1,0,0,0
21.14251000,55.70459000,1,0,0,0
25.13514000,54.22501000,1,0,0,0
21.28228000,55.78818000,1,0,0,0
24.23199000,55.73525000,1,0,0,0
23.94432000,55.78458000,1,0,0,0
25.27706000,54.73919000,1,0,0,0
21.19233000,55.72006000,1,0,0,0
24.77223000,54.78094000,1,0,0,0
25.79001000,55.94602000,1,0,0,0
25.28002000,54.68939000,1,0,0,0
25.28002000,54.68939000,1,0,0,0
25.28002000,54.68939000,1,0,0,0
23.42075000,54.54852000,1,0,0,0
23.43360000,55.92021000,1,0,0,0
24.36416000,55.77894000,1,0,0,0
25.30796000,54.72364000,1,0,0,0
25.47884000,54.84509000,1,0,0,0
23.20429000,54.42739000,1,0,0,0
23.74095000,55.76545000,1,0,0,0
25.26210000,54.68589000,1,0,0,0
25.40306000,54.86417000,1,0,0,0
25.61038000,55.47488000,1,0,0,0
22.98655000,55.36618000,1,0,0,0
21.17940000,55.67487000,1,0,0,0
23.77536000,54.93932000,1,0,0,0
24.12300000,54.99618000,1,0,0,0
24.11465000,54.99229000,1,0,0,0
21.41325000,55.72815000,1,0,0,0
23.88128000,55.16944000,1,0,0,0
23.88128000,55.16944000,1,0,0,0
25.25430000,54.58520000,1,0,0,0
21.19326000,55.67033000,1,0,0,0
25.85167000,55.74417000,1,0,0,0
23.97250000,54.44780000,1,0,0,0
23.92191000,54.96682000,1,0,0,0
21.14578000,55.68720000,1,0,0,0
23.17551000,54.94864000,1,0,0,0
25.31793000,54.72027000,1,0,0,0
21.10825000,55.73391000,1,0,0,0
21.19498000,55.66001000,1,0,0,0
25.26763000,54.67770000,1,0,0,0
25.41667000,54.81099000,1,0,0,0
21.10581000,55.90580000,1,0,0,0
25.24797000,54.69841000,1,0,0,0
25.10290000,54.62202000,1,0,0,0
24.65707000,56.18930000,1,0,0,0
23.72559000,55.13810000,1,0,0,0
25.35948000,54.69168000,1,0,0,0
23.92500000,54.39650000,1,0,0,0
25.27898000,54.68678000,1,0,0,0
23.58198000,54.71887000,1,0,0,0
24.43736000,54.57610000,1,0,0,0
25.39272000,55.13062000,1,0,0,0
22.88333000,55.99877000,1,0,0,0
21.11824000,55.90503000,1,0,0,0
22.03312000,56.27910000,1,0,0,0
21.46394000,55.71681000,1,0,0,0
24.45349000,54.81198000,1,0,0,0
21.66765000,55.35266000,1,0,0,0
21.19291000,55.67567000,1,0,0,0
23.98996000,54.93228000,1,0,0,0
25.30463000,54.70402000,1,0,0,0
24.96059000,54.39175000,1,0,0,0
23.23342000,54.71307000,1,0,0,0
25.19772000,54.70570000,1,0,0,0
25.30879000,54.69908000,1,0,0,0
25.23282000,54.71907000,1,0,0,0
21.13422000,55.72063000,1,0,0,0
23.89621000,54.93742000,1,0,0,0
21.37707000,55.79183000,1,0,0,0
25.25710000,54.70451000,1,0,0,0
25.11122000,54.62367000,1,0,0,0
25.21297000,54.64807000,1,0,0,0
23.98510000,54.37150000,1,0,0,0
21.18283000,55.66831000,1,0,0,0
22.22880000,56.31580000,1,0,0,0
24.07785000,54.03385000,1,0,0,0
23.20427000,55.88050000,1,0,0,0
25.26918000,54.69804000,1,0,0,0
24.07562000,55.29564000,1,0,0,0
25.06480000,54.61980000,1,0,0,0
25.18260000,54.71038000,1,0,0,0
23.89063000,55.89673000,1,0,0,0
22.39499000,55.51131000,1,0,0,0
25.23796000,54.66887000,1,0,0,0
25.20654000,54.68312000,1,0,0,0
24.66122000,54.79064000,1,0,0,0
24.69771000,54.34856000,1,0,0,0
24.19146000,54.16487000,1,0,0,0
23.54044000,55.81609000,1,0,0,0
24.54938000,54.25785000,1,0,0,0
25.03132000,54.55957000,1,0,0,0
23.93500000,54.05056000,1,0,0,0
23.52490000,55.82612000,1,0,0,0
24.77434000,54.35173000,1,0,0,0
25.27017000,54.72316000,1,0,0,0
24.98059000,54.46001000,1,0,0,0
24.98958000,54.50252000,1,0,0,0
25.26456000,54.73572000,1,0,0,0
24.25043000,54.17525000,1,0,0,0
22.32709000,56.28303000,1,0,0,0
25.02119000,54.54817000,1,0,0,0
25.26976000,54.71169000,1,0,0,0
23.98976000,54.02843000,1,0,0,0
24.97072000,54.40384000,1,0,0,0
25.06968000,54.59017000,1,0,0,0
24.93845000,54.38376000,1,0,0,0
25.44285000,55.24732000,1,0,0,0
24.97905000,54.42647000,1,0,0,0
24.71864000,54.34870000,1,0,0,0
24.98488000,54.51104000,1,0,0,0
25.30243000,54.86482000,1,0,0,0
25.24845000,54.68212000,1,0,0,0
23.53293000,55.82134000,1,0,0,0
25.26295000,54.74537000,1,0,0,0
25.26213000,54.68831000,1,0,0,0
23.86595000,54.09280000,1,0,0,0
24.57092000,54.26793000,1,0,0,0
25.22594000,59.16022000,1,0,0,0
25.23319000,59.16080000,1,0,0,0
25.73090000,58.84904000,1,0,0,0
25.71071000,58.86429000,1,0,0,0
25.81853000,58.73883000,1,0,0,0
25.46797000,59.03306000,1,0,0,0
25.49635000,59.03097000,1,0,0,0
25.58103000,59.02761000,1,0,0,0
25.27079000,59.16585000,1,0,0,0
25.55965000,59.03426000,1,0,0,0
25.69548000,58.87698000,1,0,0,0
25.44762000,59.03850000,1,0,0,0
25.74180000,58.83541000,1,0,0,0
25.54498000,59.03699000,1,0,0,0
25.59133000,58.98538000,1,0,0,0
25.61068000,58.94698000,1,0,0,0
25.61150000,58.94589000,1,0,0,0
25.74431000,58.82992000,1,0,0,0
25.59541000,59.00817000,1,0,0,0
25.22594000,59.16022000,1,0,0,0
25.23319000,59.16080000,1,0,0,0
25.73090000,58.84904000,1,0,0,0
25.71071000,58.86429000,1,0,0,0
25.81853000,58.73883000,1,0,0,0
25.46797000,59.03306000,1,0,0,0
25.49635000,59.03097000,1,0,0,0
25.58103000,59.02761000,1,0,0,0
25.27079000,59.16585000,1,0,0,0
25.55965000,59.03426000,1,0,0,0
25.69548000,58.87698000,1,0,0,0
25.44762000,59.03850000,1,0,0,0
25.74180000,58.83541000,1,0,0,0
25.54498000,59.03699000,1,0,0,0
25.59133000,58.98538000,1,0,0,0
25.61068000,58.94698000,1,0,0,0
25.61150000,58.94589000,1,0,0,0
25.74431000,58.82992000,1,0,0,0
25.59541000,59.00817000,1,0,0,0
26.68571050,55.98399090,1,0,0,0
26.36430950,55.90910690,1,0,0,0
26.50702710,55.88652530,1,0,0,0
25.37904020,57.52534930,1,0,0,0
25.22705550,57.45030670,1,0,0,0
26.01626600,57.78107200,1,0,0,0
25.68238470,57.62494180,1,0,0,0
25.89080970,57.42060910,1,0,0,0
25.85046530,57.34245440,1,0,0,0
26.73039080,56.59936980,1,0,0,0
26.12348200,56.90373000,1,0,0,0
26.23761530,56.85136570,1,0,0,0
24.37184390,57.70232290,1,0,0,0
24.38668190,57.62254470,1,0,0,0
24.36180980,57.75602340,1,0,0,0
24.65969330,57.34651400,1,0,0,0
26.40482430,57.23870000,1,0,0,0
26.75210330,57.16894560,1,0,0,0
26.88234330,57.18897310,1,0,0,0
24.97983100,57.36348430,1,0,0,0
25.04379090,57.18465050,1,0,0,0
25.25449720,57.30702900,1,0,0,0
26.40369780,57.46161310,1,0,0,0
27.07031250,57.32272150,1,0,0,0
27.05776510,57.42253350,1,0,0,0
22.79724240,56.64732360,1,0,0,0
22.48902170,56.66072430,1,0,0,0
22.48932750,56.66941780,1,0,0,0
22.78296230,57.31485430,1,0,0,0
22.65932320,57.17044340,1,0,0,0
22.54037800,57.12335610,1,0,0,0
21.31483640,56.57936490,1,0,0,0
21.04342640,56.53109260,1,0,0,0
21.12289220,56.53337490,1,0,0,0
21.06822610,56.34107370,1,0,0,0
26.18020940,56.34086110,1,0,0,0
27.34516110,56.49208830,1,0,0,0
27.35109420,56.50577430,1,0,0,0
27.34067250,56.51231990,1,0,0,0
27.35895980,56.51607940,1,0,0,0
28.14982630,56.35705930,1,0,0,0
27.55986910,56.69172910,1,0,0,0
27.72924810,56.54050940,1,0,0,0
27.27978630,55.89690490,1,0,0,0
27.15449630,55.90752230,1,0,0,0
27.66907140,57.18468320,1,0,0,0
27.13313050,57.00384250,1,0,0,0
27.21486510,57.15537230,1,0,0,0
24.32109650,56.92776390,1,0,0,0
25.08691820,56.62497670,1,0,0,0
24.35849730,57.74913660,1,0,0,0
24.05310360,56.84208490,1,0,0,0
23.97859450,56.79915260,1,0,0,0
23.87701120,56.74091710,1,0,0,0
23.98151550,56.80055230,1,0,0,0
24.06384590,56.85754270,1,0,0,0
24.06400280,56.85662840,1,0,0,0
24.70719520,56.75369340,1,0,0,0
24.39606420,56.91977870,1,0,0,0
24.39980730,57.03918300,1,0,0,0
24.39112900,57.03672620,1,0,0,0
24.39420280,57.03798640,1,0,0,0
24.38943390,57.03645260,1,0,0,0
24.40150380,57.03920490,1,0,0,0
24.45361380,57.05581530,1,0,0,0
24.62890420,57.11383270,1,0,0,0
24.62865200,57.11408020,1,0,0,0
24.52126440,56.87773290,1,0,0,0
24.51109880,56.83176290,1,0,0,0
24.50959150,56.83219580,1,0,0,0
25.29308620,57.30254480,1,0,0,0
24.28869950,57.12753380,1,0,0,0
24.16966440,57.08662650,1,0,0,0
24.33004710,57.12835700,1,0,0,0
23.87726070,56.96410530,1,0,0,0
23.76460790,56.90561640,1,0,0,0
23.89186260,56.95984700,1,0,0,0
23.89202360,56.95999610,1,0,0,0
24.20751040,56.84508340,1,0,0,0
24.22881250,56.83438370,1,0,0,0
24.15846350,56.81205010,1,0,0,0
24.18530170,56.87057990,1,0,0,0
24.31694980,57.03680720,1,0,0,0
24.34441570,57.18471590,1,0,0,0
24.32049040,57.05527270,1,0,0,0
24.20562740,56.94320680,1,0,0,0
24.26826240,56.99749380,1,0,0,0
24.12762880,56.90785420,1,0,0,0
24.12803650,56.90733280,1,0,0,0
24.08717040,56.91412150,1,0,0,0
24.22419910,56.95455850,1,0,0,0
24.13211350,57.01936050,1,0,0,0
24.22959570,56.88893450,1,0,0,0
24.21177510,56.96448540,1,0,0,0
24.20161490,56.90896710,1,0,0,0
24.19030130,56.97400040,1,0,0,0
24.19062850,56.97367300,1,0,0,0
24.19009750,56.97421380,1,0,0,0
24.04862170,56.93735410,1,0,0,0
